﻿年度,大会,節,試合日,K/O時刻,ホーム,スコア,アウェイ,スタジアム,入場者数,インターネット中継・TV放送
1998,Ｊ１ １ｓｔ,第１４節第１日,07/29(水),19:03,札幌,3-4,Ｃ大阪,札幌厚別,17689 ,
1998,Ｊ１ １ｓｔ,第１６節第１日,08/05(水),19:00,札幌,1-2,福岡,札幌厚別,11103 ,
1998,Ｊ１ ２ｎｄ,第２節第１日,08/29(土),13:02,札幌,2-0,広島,札幌厚別,8517 ,
1998,Ｊ１ ２ｎｄ,第４節第１日,09/12(土),14:00,札幌,2-0,京都,札幌厚別,10192 ,
1998,Ｊ１ ２ｎｄ,第５節第１日,09/15(火・祝),14:04,札幌,1-2,清水,札幌厚別,10406 ,
1998,Ｊ１ ２ｎｄ,第７節第１日,09/23(水・祝),13:04,札幌,3-2,柏,札幌厚別,11183 ,
1998,Ｊ１ ２ｎｄ,第９節第１日,10/03(土),14:05,札幌,0-2,横浜M,札幌厚別,19251 ,
1998,Ｊ１ ２ｎｄ,第１１節第１日,10/17(土),13:04,札幌,3-2,名古屋,札幌厚別,10052 ,
1998,Ｊ１ ２ｎｄ,第１３節第１日,10/24(土),14:05,札幌,1-6,磐田,札幌厚別,19739 ,
1998,Ｊ１ ２ｎｄ,第１５節第１日,11/03(火・祝),14:03,札幌,3-0,神戸,札幌厚別,12154 ,
1998,Ｊ１ ２ｎｄ,第１７節第１日,11/14(土),15:00,札幌,1-4,横浜Ｆ,札幌厚別,15172 ,
1999,Ｊ２,第９節第１日,05/02(日),13:02,札幌,6-0,甲府,札幌厚別,15318 ,北海道放送
1999,Ｊ２,第１０節第１日,05/05(水・祝),13:04,札幌,1-0,大宮,札幌厚別,7235 ,ＮＨＫ札幌
1999,Ｊ２,第１２節第１日,05/16(日),12:34,札幌,3-0,仙台,札幌厚別,10307 ,北海道文化放送
1999,Ｊ２,第１４節第１日,05/29(土),14:04,札幌,1-1,川崎Ｆ,札幌厚別,11274 ,北海道放送
1999,Ｊ２,第１６節第２日,07/04(日),13:05,札幌,0-1,Ｆ東京,札幌厚別,11783 ,ＮＨＫ札幌
1999,Ｊ２,第１８節第２日,07/17(土),14:01,札幌,1-0,大分,札幌厚別,10259 ,北海道テレビ
1999,Ｊ２,第１９節第２日,08/01(日),14:00,札幌,2-0,仙台,札幌厚別,11717 ,北海道テレビ
1999,Ｊ２,第２１節第１日,08/15(日),12:02,札幌,3-2,大分,札幌厚別,12820 ,札幌テレビ放送
1999,Ｊ２,第２３節第２日,08/29(日),13:03,札幌,4-1,Ｆ東京,札幌厚別,17427 ,テレビ北海道
1999,Ｊ２,第２６節第１日,09/15(水・祝),14:04,札幌,4-0,甲府,札幌厚別,15193 ,北海道放送
1999,Ｊ２,第２８節第２日,09/26(日),12:35,札幌,1-2,新潟,札幌厚別,13216 ,北海道文化放送
1999,Ｊ２,第３０節第１日,10/11(月・休),15:01,札幌,2-0,山形,札幌厚別,9457 ,北海道テレビ放送
1999,Ｊ２,第３２節第１日,10/24(日),13:03,札幌,1-0,鳥栖,札幌厚別,9363 ,テレビ北海道
1999,Ｊ２,第３３節第２日,10/31(日),12:31,札幌,1-2,川崎Ｆ,札幌厚別,13738 ,ＮＨＫ札幌放送局
1999,Ｊ２,第３５節第２日,11/14(日),13:36,札幌,0-1,大宮,札幌厚別,13536 ,札幌テレビ放送
2000,Ｊ２,第１０節第２日,05/04(木・祝),14:04,札幌,2-1,湘南,札幌厚別,19450 ,北海道放送／Ｊスカイスポーツ（録）
2000,Ｊ２,第１２節第２日,05/14(日),13:02,札幌,2-0,鳥栖,札幌厚別,10513 ,テレビ北海道／スカイパーフェクＴＶ！（１２１ｃｈ）（録）
2000,Ｊ２,第１３節第１日,05/18(木),19:00,札幌,2-1,甲府,札幌厚別,8539 ,Ｊスカイスポーツ（録）
2000,Ｊ２,第１６節第１日,06/01(木),19:30,札幌,3-1,仙台,札幌厚別,8622 ,スカイパーフェクＴＶ！（１２１ｃｈ）（録）
2000,Ｊ２,第１８節第１日,06/10(土),13:30,札幌,2-1,大分,札幌厚別,12389 ,ＮＨＫ札幌／Ｊスカイスポーツ（録）
2000,Ｊ２,第２０節第１日,06/21(水),19:00,札幌,3-0,水戸,札幌厚別,11356 ,Ｊスカイスポーツ（録）
2000,Ｊ２,第２２節第２日,07/02(日),12:05,札幌,2-1,大宮,札幌厚別,13808 ,北海道文化放送／Ｊスカイスポーツ（録）
2000,Ｊ２,第２３節第２日,07/09(日),14:04,札幌,2-1,新潟,札幌厚別,12366 ,北海道放送／Ｊスカイスポーツ
2000,Ｊ２,第２５節第２日,07/29(土),14:02,札幌,2-1,浦和,札幌厚別,19825 ,札幌テレビ／Ｊスカイスポーツ
2000,Ｊ２,第２７節第１日,08/05(土),13:32,札幌,1-0,山形,札幌厚別,11471 ,札幌テレビ／スカイパーフェクＴＶ！（１２１ｃｈ）（録）
2000,Ｊ２,第２９節第２日,08/19(土),13:02,札幌,1-1,湘南,札幌厚別,16215 ,北海道テレビ／Ｊスカイスポーツ
2000,Ｊ２,第３１節第２日,09/03(日),13:04,札幌,1-2,鳥栖,札幌厚別,13155 ,ＮＨＫ札幌／スカイパーフェクＴＶ！（１２１ｃｈ）（録）
2000,Ｊ２,第３４節第２日,09/24(日),12:32,札幌,1-0,仙台,札幌厚別,10901 ,北海道文化放送／スカイパーフェクＴＶ！（１２１ｃｈ）（録）
2000,Ｊ２,第３６節第１日,10/01(日),15:00,札幌,2-1,大分,札幌厚別,14815 ,北海道文化放送／Ｊスカイスポーツ（録）
