﻿年度,大会,節,試合日,K/O時刻,ホーム,スコア,ホーム得点,アウェイ得点,得点差,アウェイ,スタジアム,入場者数,インターネット中継・TV放送
2019,Ｊ１,第１節第１日,02/22(金),19:33,Ｃ大阪,1-0,1,0,1 ,神戸,ヤンマー,"42,221",ＤＡＺＮ
2019,Ｊ１,第１節第２日,02/23(土),14:03,鳥栖,0-4,0,4,4 ,名古屋,駅スタ,"18,382",ＤＡＺＮ／ＮＨＫ佐賀
2019,Ｊ１,第１節第２日,02/23(土),14:03,広島,1-1,1,1,0 ,清水,Ｅスタ,"14,084",ＤＡＺＮ
2019,Ｊ１,第１節第２日,02/23(土),14:03,川崎Ｆ,0-0,0,0,0 ,FC東京,等々力,"23,113",ＤＡＺＮ／ＮＨＫ総合
2019,Ｊ１,第１節第２日,02/23(土),14:04,仙台,0-0,0,0,0 ,浦和,ユアスタ,"18,567",ＤＡＺＮ／ＮＨＫ仙台
2019,Ｊ１,第１節第２日,02/23(土),15:03,鹿島,1-2,1,2,1 ,大分,カシマ,"19,463",ＤＡＺＮ／ＮＨＫ大分
2019,Ｊ１,第１節第２日,02/23(土),15:04,磐田,1-1,1,1,0 ,松本,ヤマハ,"14,469",ＤＡＺＮ
2019,Ｊ１,第１節第２日,02/23(土),15:04,Ｇ大阪,2-3,2,3,1 ,横浜FM,パナスタ,"27,064",ＤＡＺＮ
2019,Ｊ１,第１節第２日,02/23(土),16:03,湘南,2-0,2,0,2 ,札幌,ＢＭＷス,"13,249",ＤＡＺＮ
2019,Ｊ１,第２節第１日,03/01(金),19:03,川崎Ｆ,1-1,1,1,0 ,鹿島,等々力,"23,927",ＤＡＺＮ
2019,Ｊ１,第２節第１日,03/01(金),19:03,広島,0-0,0,0,0 ,磐田,Ｅスタ,"7,741",ＤＡＺＮ
2019,Ｊ１,第２節第２日,03/02(土),13:03,横浜FM,2-1,2,1,1 ,仙台,日産ス,"22,751",ＤＡＺＮ
2019,Ｊ１,第２節第２日,03/02(土),14:03,清水,2-4,2,4,2 ,Ｇ大阪,アイスタ,"16,710",ＤＡＺＮ／テレビ静岡
2019,Ｊ１,第２節第２日,03/02(土),14:03,名古屋,2-0,2,0,2 ,Ｃ大阪,パロ瑞穂,"19,861",ＤＡＺＮ／ＮＨＫ名古屋
2019,Ｊ１,第２節第２日,03/02(土),15:03,神戸,1-0,1,0,1 ,鳥栖,ノエスタ,"25,172",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第２節第２日,03/02(土),16:03,湘南,2-3,2,3,1 ,FC東京,ＢＭＷス,"12,878",ＤＡＺＮ
2019,Ｊ１,第２節第２日,03/02(土),16:04,浦和,0-2,0,2,2 ,札幌,埼玉,"41,109",ＤＡＺＮ／テレ玉
2019,Ｊ１,第２節第２日,03/02(土),16:05,大分,0-1,0,1,1 ,松本,昭和電ド,"13,329",ＤＡＺＮ
2019,Ｊ１,第３節第１日,03/09(土),14:03,札幌,5-2,5,2,3 ,清水,札幌ド,"22,692",ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第３節第１日,03/09(土),14:04,松本,0-1,0,1,1 ,浦和,サンアル,"18,922",ＤＡＺＮ／ＮＨＫ長野
2019,Ｊ１,第３節第１日,03/09(土),15:03,Ｇ大阪,2-3,2,3,1 ,名古屋,パナスタ,"26,865",ＤＡＺＮ
2019,Ｊ１,第３節第１日,03/09(土),15:04,磐田,1-2,1,2,1 ,大分,ヤマハ,"12,345",ＤＡＺＮ
2019,Ｊ１,第３節第１日,03/09(土),16:03,Ｃ大阪,0-1,0,1,1 ,広島,ヤンマー,"12,044",ＤＡＺＮ
2019,Ｊ１,第３節第１日,03/09(土),16:03,鹿島,1-0,1,0,1 ,湘南,カシマ,"16,659",ＤＡＺＮ
2019,Ｊ１,第３節第２日,03/10(日),14:03,FC東京,2-0,2,0,2 ,鳥栖,味スタ,"27,937",ＤＡＺＮ／ＴＯＫＹＯ　ＭＸ
2019,Ｊ１,第３節第２日,03/10(日),14:03,横浜FM,2-2,2,2,0 ,川崎Ｆ,日産ス,"36,216",ＤＡＺＮ
2019,Ｊ１,第３節第２日,03/10(日),14:05,仙台,1-3,1,3,2 ,神戸,ユアスタ,"19,503",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第４節第１日,03/17(日),13:03,鳥栖,1-0,1,0,1 ,磐田,駅スタ,"14,624",ＤＡＺＮ
2019,Ｊ１,第４節第１日,03/17(日),13:33,FC東京,1-0,1,0,1 ,名古屋,味スタ,"25,656",ＤＡＺＮ
2019,Ｊ１,第４節第１日,03/17(日),14:03,神戸,1-1,1,1,0 ,清水,ノエスタ,"22,542",ＤＡＺＮ
2019,Ｊ１,第４節第１日,03/17(日),14:03,札幌,1-3,1,3,2 ,鹿島,札幌ド,"23,002",ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第４節第１日,03/17(日),15:03,広島,1-0,1,0,1 ,松本,Ｅスタ,"13,131",ＤＡＺＮ
2019,Ｊ１,第４節第１日,03/17(日),15:03,川崎Ｆ,0-1,0,1,1 ,Ｇ大阪,等々力,"23,982",ＤＡＺＮ
2019,Ｊ１,第４節第１日,03/17(日),15:03,Ｃ大阪,1-2,1,2,1 ,浦和,ヤンマー,"21,022",ＤＡＺＮ
2019,Ｊ１,第４節第１日,03/17(日),16:03,大分,2-0,2,0,2 ,横浜FM,昭和電ド,"11,848",ＤＡＺＮ
